Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
María,Acín,Carrera,Grupo Parlamentario Más Madrid,
Mariano,Calabuig,Martínez,Grupo Parlamentario Vox en Madrid,
Ignacio,Catalá,Martínez,Grupo Parlamentario Popular de la Asamblea de Madrid,
Carlos,González,Maestre,Grupo Parlamentario Popular de la Asamblea de Madrid,
Carlos,González,Pereira,Grupo Parlamentario Popular de la Asamblea de Madrid,
María del Carmen,Mena,Romero,Grupo Parlamentario Socialista,
Agustín,Moreno,García,Grupo Parlamentario Unidas Podemos,
Gonzalo,Pastor,Barahona,Grupo Parlamentario Socialista,
Javier,Pérez,Gallardo,Grupo Parlamentario Vox en Madrid,
Daniel,Portero,de la Torre,Grupo Parlamentario Popular de la Asamblea de Madrid,
Ángel,Ramos,Sánchez,Grupo Parlamentario Popular de la Asamblea de Madrid,
María Isabel,Redondo,Alcaide,Grupo Parlamentario Popular de la Asamblea de Madrid,
Enrique,Rico,García Hierro,Grupo Parlamentario Socialista,
Esther,Rodríguez,Moreno,Grupo Parlamentario Más Madrid,
Alejandro,Sánchez,Pérez,Grupo Parlamentario Más Madrid,
Carlos,Segura,Gutiérrez,Grupo Parlamentario Popular de la Asamblea de Madrid,
Enrique,Serrano,Sánchez-Tembleque,Grupo Parlamentario Popular de la Asamblea de Madrid,


Fecha,Condición
22/03/2023,Activos
